2012-12-21 09:06:16,520 - Mock Version: 1.1.21
2012-12-21 09:06:16,529 - State Changed: unpacking root cache
2012-12-21 09:06:18,666 - State Changed: cleaning yum metadata
2012-12-21 09:06:19,032 - State Changed: running yum
2012-12-21 09:06:20,952 - State Changed: Waiting for yumcache lock
2012-12-21 09:06:33,538 - State Changed: unpacking root cache
2012-12-21 09:06:33,544 - State Changed: cleaning yum metadata
2012-12-21 09:06:33,597 - State Changed: running yum
2012-12-21 09:06:34,341 - State Changed: unlock buildroot
2012-12-21 09:06:34,470 - State Changed: setup
2012-12-21 09:06:34,653 - State Changed: Waiting for yumcache lock
2012-12-21 09:06:42,995 - State Changed: setup
2012-12-21 09:06:44,030 - State Changed: Waiting for yumcache lock
2012-12-21 09:06:45,850 - State Changed: setup
1 09:06:43,379 - State Changed: Waiting for yumcache lock
2012-12-21 09:06:43,877 - State Changed: setup
2012-12-21 09:06:47,744 - State Changed: Waiting for yumcache lock
2012-12-21 09:06:47,591 - State Changed: setup
2012-12-21 09:06:50,039 - State Changed: Waiting for yumcache lock
2012-12-21 09:06:50,990 - State Changed: setup
2012-12-21 09:06:51,971 - State Changed: build
2012-12-21 09:06:54,155 - State Changed: lock buildroot
2012-12-21 09:06:54,155 - State Changed: clean
2012-12-21 09:06:54,185 - State Changed: unlock buildroot
2012-12-21 09:06:54,186 - State Changed: end
